Region,Name,Address,City/Town,Parish,Contact No,Theme,Latitude,Longitude
Kingston,BOB MARLEY MUSEUM ,56 HOPE ROAD ,KINGSTON 6,ST. ANDREW,927-9152,Tour of the former home of Bob Marley.,18.021507,-76.779341
Kingston,BOONE HALL OASIS ,C/o 5 EAST AVENUE ,KINGSTON 8,ST. ANDREW,,,18.091686,-76.792771
Kingston,CANE RIVER FALLS,CANE RIVER,,ST. ANDREW,750-9717,WATERFALLS,17.997672,-76.791054
Kingston,CAYMANAS GOLF & COUNTRY CLUB,CAYMANAS ESTATE,"P.O. BOX 61, SPANISH TOWN",ST. CATHERINE,746-9000,"GOLF, SWIMMING",17.991795,-76.876452
Kingston,CAYMANAS TRACK Ltd.,CAYMANAS PARK COMPLEX,GREGORY PARK P.O. ,ST. CATHERINE,988-2523-6,"HORSE RACING, CHILDREN ENTERTAINMENT, DINING",17.991673,-76.876537
Kingston,CLUB KINGSTON (VIP ATTRACTIONS),NORMAN MANLEY INTERNATIONAL AIRPORT (DEPARTURE LOUNGE),,KINGSTON,51-2/886-4144/3,SELF GUIDED TOURS OF CULTURAL EXHIBITS.,17.939215,-76.781242
Kingston,CONSTANT SPRING GOLF CLUB,152C CONSTANT SPRING ROAD.,KINGSTON 8.,ST. ANDREW,755-1729,"RACKET CLUBS, SWIMMING POOL, BAR, GYMNASIUM",18.054478,-76.793114
Kingston,CRAIGHTON ESTATES,"IRISH TOWN
C/O UCC UESHIMA COFFEE CO. LTD., 25 DOMINICA DRIVE, THE TOWER ISLE 
","P.O. BOX 568, KINGSTON 5",ST. ANDREW,929-8490-1,GREAT HOUSE & COFFEE FARM TOUR,18.063618,-76.721504
Kingston,DEVON HOUSE,26 HOPE ROAD ,KINGSTON 10,ST. ANDREW,929-7029,HISTORICAL SITE ,18.015059,-76.790278
Kingston,FLAMSTEAD ESTATE,FLAMSTEAD,,ST. ANDREW,"977-1432 , 960-0204",COFFEE FARM TOUR ,18.030995,-76.830979
Kingston,ROCKFORT MINERAL BATH (SPA),ROCKFORT P.O. BOX 448,KINGSTON,,5055/6551/926-,PUBLIC MINERAL BATH,17.970079,-76.734894
Kingston,SUN COAST ADVENTURE PARK,"SUN COAST ADVENTURE PARK C/o Marbella Estate,                   12 MILES",BULL BAY,ST. THOMAS,"485-0015, 564-6999","HUMAN MAZE, PAINT BALL, HIKING TRAIL, ZIPLINE.",17.951545,-76.666559
Kingston,SUNSHINE AMUSEMENT COMPLEX,78 KNUTSFORD BLVD ,KINGSTON 5,,"944-4968,322-8641","AMUSEMENT PARK, KID RIDES",18.008917,-76.785875
Kingston,TENNIS JAMAICA ,2A PICCADILLY ROAD,KINGSTON 5,,,,17.99206,-76.787721
Kingston,TWO SISTER'S CAVE ,HELLSHIRE,,ST. CATHERINE,,ARAWAK CAVE,17.884741,-76.903184
Kingston,WHITFIELD HALL HOSTEL,PENLYNE CASTLE ,,ST. THOMAS,927 - 0986,COFFEE PLANTATION CAMPSITE,18.046297,-76.633419
Mandeville/ S. Coast,APPLETON ESTATE RUM TOUR,APPLETON ESTATE,SILOAH  P.O.,ST. ELIZABETH,963-9215-7,ESTATE  RUM TOUR FACTORY TOUR.,18.055478,-77.703298
Montego Bay,RIVER RAFT LTD. (RAFTING ON THE MARTHA BRAE),MARTHA BRAE,,TRELAWNY,"952-0889, 954 - 5168/",RAFTING ON THE MARTHA BRAE,18.47096,-77.659997
Montego Bay,BELLEFIELD GREAT HOUSE,GRANVILLE ,,ST. JAMES,"952-2382, 997-3758, 436-3965",GUIDED TOURS,18.446169,-77.89822
Montego Bay,BRACO STABLES Ltd,BRACO,DUNCANS PO,TRELAWNY,954-0186,HORSE BACK RIDING,18.549928,-77.929201
Montego Bay,CHUKKA CARIB ADV (RIVER TUBING) ULTIMATE KAYAKING,MONTPELIER CITRUS FARM,,HANOVER ,"953-6119/6699, 684-9934",TUBING ON THE GREAT RIVER,18.518028,-77.837845
Montego Bay,CINNAMON HILL GOLF CLUB,MOUNT ZION ROAD.,,,953-2984,"GOLF, GIFT SHOP, FOOD AND BEVERAGE.",18.523562,-77.815529
Montego Bay,CLUB MOBAY (VIP ATTRACTION / LOST WORLD),SANGSTERS INT'L AIRPORT MONTEGO BAY,,ST. JAMES,"618-3651/2 , 618-6351",SELF GUIDED CULTURAL EXHIBIT TOUR.,18.499389,-77.916805
Montego Bay,CORNWALL BEACH CLUB,GLOUCESTER AVENUE,,,979-0102,"BEACH FACILITIES, SWIMMING, SNORKELLING",18.481726,-77.928871
Montego Bay,CROYDON IN THE MOUNTAIN,"CATADUPA, P.O. BOX 1348",,ST. JAMES,"952-4137, 979-8267",PLANTATION TOUR PINEAPPLE & COFFEE LUNCH,18.408609,-77.860901
Montego Bay,DOCTOR'S CAVE BATHING CLUB,GLOUCESTER AVENUE,"WHITESANDS BEACH P.O. , MONTEGO BAY",ST. JAMES,"953-2319, 952-1140, 952-2566",BEACH FACILITIES RESTAURANT.,18.486488,-77.929422
